﻿CONTRATAÇÃO DE EMPRESA DE ENGENHARIA PARA CONSTRUÇÃO DA CRECHE NO POVOADO SÃO CRISTÓVÃO, NO MUNICÍPIO DE MARAVILHA/AL.;3.990.891,07;FC EMPREENDIMENTOS E SERVIÇOS LTDA;17/07/2023;17/01/2024;478434.28;Em Andamento
CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA OBRA E SERVIÇO DE REFORMA DA SECRETARIA DE EDUCAÇÃO NO MUNICÍPIO DE MARAVILHA/AL.;487.549,22;PRUDENTE E CIA CONSTRUÇÃO LTDA - ME, CNPJ: 26.625.669/0001-62;22/09/2022;22/09/2023;82%;Em Andamento
CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA OBRA E SERVIÇO DE REFORMA DA PRAÇA DA ACADEMIA DE SAÚDE NO MUNICÍPIO DE MARAVILHA/AL;222.438,37;DVL CONSTRUÇÃO CIVIL E LOCAÇÃO LTDA - EPP, CNPJ: 34.905.197/0001-20;22/09/2022;22/09/2023;30.52%;Em Andamento
CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA OBRA E SERVIÇO DE REFORMA DO MERCADO DE ARTESANATO DO MUNICÍPIO DE MARAVILHA/AL.;369.030,07;PONTUAL ENGENHARIA CONSTRUÇÃO E SERVIÇOS LTDA-EPP, CNPJ: 18.737.938/0001-54;24/08/2022;24/08/2023;81.28%;Em Andamento
CONTRATAÇÃO DE EMPRESA DE ENGENHARIA PARA PAVIMENTAÇÃO ASFÁLTICA COM REVESTIMENTO EM CBUQ E IMPLANTAÇÃO DE SISTEMA DE DRENAGEM DE ÁGUAS PLUVIAIS ENTRE A BR 316 (CEDRO) E O POVOADO SÃO CRISTÓVÃO ;8.464.779,14;TAPAJÓS - TERRAPLANAGEM E PAVIMENTAÇÃO LTDA, CNPJ: 00.457.362/0001-06;02/09/2020;02092021;100%;CONCLUÍDO
CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PAVIMENTAÇÃO EM PARALELEPÍPEDO EM DIVERSAS RUAS;4.441.453,84;CITE - CONSULTORIA E CONSTRUÇÃO EIRELI, CNPJ: 03.521.089/0001-20;02/09/2020;02092021;100%;CONCLUÍDO
CONTRATAÇÃO DE EMPRESA DE ENGENHARIA PARA A EXECUÇÃO DE SERVIÇOS PARA CONSTRUÇÃO DO CREAS
;453.514,39;AR ENG. E SERV. DE CONSTRUÇÃO EIRELLI, CNPJ: 11.091.079/0001-20;28/05/2019;30/06/2020;100%;CONCLUÍDO
CONSTRUÇÃO DA PRAÇA DA TRAVESSA NOSSA SENHORA DE FÁTIMA, REFORMA DA PRAÇA FRANCISCO SOARES E URBANIZAÇÃO DA LAGOA DO PICO 
;1.529.517,42;FCM ENGENHARIA E INFORMÁTICA LTDA, CNPJ: 00.276.467/0001-69;07/03/2019;31/12/2020;100%;CONCLUÍDO
