﻿ALMOXARIFADO;002051;DESFRAGMENTADORA DE PAPEL;1;QUEBRADA
ALMOXARIFADO;002052;DESFRAGMENTADORA DE PAPEL;1;QUEBRADA
ALMOXARIFADO;002054;COFRE COM 03 GAVETAS;1;DESUSO
ALMOXARIFADO;000755;CPU PRETA LG;1;QUEIMADA
ALMOXARIFADO;002088;CPU POSITIVO CINZA;1;QUEIMADA
ALMOXARIFADO;000082;CPU PRETA LG;1;QUEIMADA
ALMOXARIFADO;002089;CPU POSITIVA CINZA;1;QUEIMADA
ALMOXARIFADO;000962;ESTABILIZADOR STARLINE lKVA;1;QUAIMADA
ALMOXARIFADO;002090;NOBREAK MICROSOL 700VA;1;QUEIMADA
ALMOXARIFADO;000081;ESTABILIZADOR l000KVA RAGTECH;1;QUEIMADA
ALMOXARIFADO;004326;CPU PRETA GENERICA;1;QUEIMADA
ALMOXARIFADO;000292;CPU MONDO TECNOLOGIA PRETA;1;QUEIMADA
ALMOXARIFADO;000336;CPU GIGA BYTE PRETA;1;QUEIMADA
ALMOXARIFADO;000598;ESTABILIZADOR G00VA TS SHARA;1;QUEIMADA
ALMOXARIFADO;002094;TECLADO LEADERSHIP;1;QUEBRADO
ALMOXARIFADO;002095;TECLADO MAX PRINT;1;QUEBRADO
ALMOXARIFADO;002096;TECLADO PADRÃO;1;QUEBRADO
ALMOXARIFADO;000131;CALCULADORA ELETRONICA;1;QUEBRADA
ALMOXARIFADO;000043;CALCULADORA ELETRONICA;1;QUEBRADA
ALMOXARIFADO;000030;CALCULADORA ELETRONICA;1;QUEBRADA
ALMOXARIFADO;000333;IMPRESSORA HP JET 610A;1;QUEIMADA
ALMOXARIFADO;000963;ESTABILZADOR ENERGY LUX 300VA;1;QUEIMADO
ALMOXARIFADO;000745;NOBREAK lS00VA;1;QUAIMADO
ALMOXARIFADO;002097;IMPRESSORA  LEX MARK;1;QUEIMADA
ALMOXARIFADO;002098;TECLADO MAX PRINT;1;QUEBRADO
ALMOXARIFADO;002099;TECLADO LEADERSHIP;1;QUEBRADO
ALMOXARIFADO;000047;MOLDEN PARA CONEXÃO DE INTERNET;1;QUEBRADO
ALMOXARIFADO;000120;APARELHO OU FAX PANAJONIC;1;QUEBRADO
ALMOXARIFADO;000961;NOBREAK 1200VA RAGTECH;1;QUEIMADO
ALMOXARIFADO;000025;NOBREAK 700VA;1;QUEIMADO
ALMOXARIFADO;000581;CPU GENERICA PRETA;1;QUEIMADA
ALMOXARIFADO;003001;CPU MONDO TECNOLOGIA;1;QUEIMADA
COMPRAS;000062;ARMÁRIO EM AÇO COM 02 PORTAS E OS DIVISÕES;1;REGULAR
COMPRAS;000059;AR CONDICIONADO SPRINGER 7.500;1;REGULAR
COMPRAS;000758;MONITOR AOC 18.5 POLEGADAS;1;DESUSO
COMPRAS;000012;CADEIRA COM BRAÇOS E ESTOFADO CINZA;1;BOM
COMPRAS;000039;MESA DE ESCRITÓRIO COM 02 GAVETAS EM MDF;1;REGULAR
