﻿3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12004;ADEMIR PEREIRA DA SILVA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006151;ADENILZA CRISTINA ARAUJO FERREIRA SILVA;Professor Titular - 25h;3.958,04;524,14;3.433,90;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006338;ADIONE LOPES DOS SANTOS LIMA;Motorista;1.320,00;99,00;1.221,00;09;2023
3-SEC DE ASS SOCIAL SERV. DE CONV. - CONTRATADOS;12261;ADRIANA DA CONCEICAO LAURENTINO;ORIENTADOR SOCIAL;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12113;ADRIANA DIAS DE MENEZES;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11986;ADRIANA MELO DA SILVA SERAFIM;AUXILIAR DE SERV GERAIS;2.532,00;208,08;2.323,92;09;2023
2-FUNDEB VAAF 70% - GAB SECRETARIA;11455;ADRIANA NUNES PAULINO SILVA;Secretario de Educacao;3.000,00;290,05;2.709,95;09;2023
3-FUNDEB 70% - EJA 2º SEGMENTO - CONTRATADOS;00006262;ADRIANA ROCHA RAMOS;PROFESSOR EJA 25H - 2 SEGMENTO;1.979,02;218,34;1.760,68;09;2023
3-FUNDEB 30% - CONTRATADOS;11504;ADRIANA SOUZA DE OLIVEIRA;NUTRICIONISTA;2.200,00;178,20;2.021,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12373;ADRIANO ROCHA PEREIRA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12316;ADRIELE GOMES DA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-SEC DE ASS SOCIAL CRAS - CONTRATADOS;11780;ADSON SOBREIRA FREIRE JUNIOR;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
