﻿1 - SEC MUN TRANSP OBRAS E LIM - LICENCA SAUDE;1266;ADALTO SOARES DE MELO;Gari;1.316,27;964,14;352,13;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1327;ADEMILTON RODRIGUES DE FREITAS;Professor ESP N4(G) - 25h;2.930,97;410,34;2.520,63;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1152;ADENILTA DOS SANTOS NOVAIS;Professor ESP N4(H) - 25h;3.211,32;955,44;2.255,88;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1153;AILMA RODRIGUES GOMES;Professor ESP N4(H) - 25h;3.211,32;499,69;2.711,63;06;2021
1 - SEC MUN SAUDE - MAC - EFETIVO;1328;AIRTON ALVES DA SILVA;TEC SEG SOCIAL - MOTORISTA N4(D);2.725,20;688,60;2.036,60;06;2021
1 - Secretaria Mun Saude PACS;3033;ALDO ANTONIO DE LIMA;TEC SEG SOCIAL - ACS N4(D);2.046,26;244,04;1.802,22;06;2021
1 - Secretaria Mun Saude PACS;3027;ALEIDE GONZAGA FEITOSA;TEC SEG SOCIAL - ACS N4(B);1.718,53;215,84;1.502,69;06;2021
1 - Secretaria Mun Saude Endemias;11552;ALESIO DOS SANTOS;TEC SEG SOCIAL - AG ENDEMIAS N4(D);2.046,26;497,03;1.549,23;06;2021
1 - SEC MUN TRANSP OBRAS E LIM - LICENCA SAUDE;11511;ALUIZIO  ROCHA RAMALHO;Gari;1.265,00;177,10;1.087,90;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1268;ANA LUCIA RAMOS;Professor ESP N4(G) - 25h;2.930,97;675,71;2.255,26;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1154;ANDREIA ARAUJO MENEZES;Professor ESP N4(H) - 25h;3.211,32;713,91;2.497,41;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1155;ANDREIA MARQUES DE MENEZES RIBEIRO;AUXILIAR DE SERV GERAIS;1.500,81;598,45;902,36;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1373;ANGELA MARIA ALVES DOS SANTOS;Aux Adm Educ -  Servicos Gerais - N6(F);2.055,06;282,27;1.772,79;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;3032;ANGELICA APARECIDA SILVA ROCHA;Professor ESP N4(G) - 25h - Vice Diretor Escolar;3.926,25;950,08;2.976,17;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1151;ANNA MARIA GONCALVES DE OLIVEIRA;Professor ESP N4(H) - 25h;3.211,32;1.358,57;1.852,75;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1156;ANTONIA FLORENTINO GAIA;Aux Adm Educ -  Servicos Gerais - N2(H);1.320,00;184,80;1.135,20;06;2021
1 - Secretaria Mun Saude PACS;1411;AUDA MARIA DIONISIO LIMEIRA;TEC SEG SOCIAL - ACS N4(D);2.627,30;895,39;1.731,91;06;2021
1 - SEC MUNICIPAL DE SAUDE - SAUDE BUCAL;1395;BRUNO MACIEL DA COSTA;AN.SEG SOCIAL - ODONTOLOGO N2(D);6.136,05;2.709,84;3.426,21;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1379;CARMEM LUCIA VIEIRA AGUIAR;Professor Magisterio N1 (F) - 25h;2.074,50;306,77;1.767,73;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1346;CARMOZINA SILVA;Aux Adm Educ -  Servicos Gerais - N1(G);1.265,00;177,10;1.087,90;06;2021
1 - Secretaria Mun Saude PACS;5045;CICELIO PEREIRA DA SILVA;TEC SEG SOCIAL - ACS N4(D);2.046,26;244,04;1.802,22;06;2021
1 - SECRETARIA MUNICIPAL DE SAUDE - FUS;1343;CICERA ALVES DE LIMA;TEC SEG SOCIAL - AUX SERV GERAIS N1(B);1.919,30;189,34;1.729,96;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1955;CICERA FEITOSA SILVA;Aux Adm Educ -  Servicos Gerais - N1(K);1.430,00;619,80;810,20;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1157;CICERA MARIA ALVES DE SOUZA;Aux Adm Educ -  Servicos Gerais - N2(H);1.320,00;531,91;788,09;06;2021
1 - SEC MUNIC DE TRANS, OBRAS E LIMP - EFETIVOS;3035;CICERA MARIA DA CONCEICAO;Gari;1.430,00;200,20;1.229,80;06;2021
1 - Secretaria Mun Saude PACS;1406;CICERO ALVES DOS SANTOS;TEC SEG SOCIAL - ACS N4(D);2.046,26;372,29;1.673,97;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1159;CICERO AVELINO SANTOS;Aux Adm Educ -  Servicos Gerais - N2(H);1.320,00;591,97;728,03;06;2021
1 - SEC MUNIC DE TRANS, OBRAS E LIMP - EFETIVOS;1329;CICERO JUSTINO DA SILVA;Gari;1.265,00;529,06;735,94;06;2021
1 - SEC MUN EDUC 70 - LICENCA SAUDE;11483;CINARA DIONIZIO MELO;Professor ESP N4(H) - 25h;3.211,32;704,90;2.506,42;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;2161;CLAUDIA ADRIANE ROCHA SILVA;Professor ESP N4(H) - 25h - Diretor Escolar;4.382,24;1.612,09;2.770,15;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1372;CLAUDIA APARECIDA SOARES PEREIRA;Aux Adm Educ - Servicos Gerais - N4(G);1.532,54;207,38;1.325,16;06;2021
1 - SEC MUNIC DE TRANS, OBRAS E LIMP - EFETIVOS;1330;CLAUDINETE CELESTINO DAS CHAGAS;Gari;1.265,00;499,37;765,63;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1324;CLEIA LEMOS RIBEIRO ALIXANDRE;Aux Adm Educ -  Servicos Gerais - N1(F);1.421,75;552,11;869,64;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1163;DALBERICIO SOARES ROCHA;Aux Adm Educ -  Servicos Gerais - N2(H);1.371,27;184,80;1.186,47;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;3037;DANYELLE MAGDA ROCHA SILVA;Prof Lic. Plena N3(G) - 25h - Coordenador Pedagogi;3.640,29;1.363,47;2.276,82;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1092;DERALDO ALMEIDA MENEZES;Professor Magisterio N1(H) - 25h;2.459,83;379,16;2.080,67;06;2021
1 - Secretaria Mun Saude Endemias;1404;DEUSDETE FIDELES DA SILVA;TEC SEG SOCIAL - AG ENDEMIAS N4(D);2.046,26;259,19;1.787,07;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1165;DIANA ALONIO DORES;Professor ESP N4(H) - 25h;3.211,32;1.323,11;1.888,21;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1166;DJALMA ANTONIO DOS SANTOS ROCHA;Aux Adm Educ -  Servicos Gerais - N2(H);1.320,00;529,37;790,63;06;2021
1 - SECRETARIA MUNICIPAL DE SAUDE - FUS;1344;DJAN NICEIA MENEZES ROCHA;Motorista;2.646,24;723,34;1.922,90;06;2021
1 - SEC MUN TRANSP OBRAS E LIM - LICENCA SAUDE;11484;DJANETE MARIA DA SILVA;Gari;1.265,00;507,08;757,92;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1167;DORILEIA ALVES SOARES DOS SANTOS;Professor ESP N4(H) - 25h;3.211,32;772,80;2.438,52;06;2021
1 - Secretaria Mun Saude PACS;1413;DOROTEIA ALENCAR DOMINGOS;TEC SEG SOCIAL - ACS N4(D);2.627,30;259,20;2.368,10;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;148;EDILANE SILVA ALENCAR;Professor ESP N4(I) - 25h;3.652,86;603,86;3.049,00;06;2021
1 - SEC MUN EDUC 70 - LICENCA SAUDE;1095;EDIVANIA GONZAGA ROCHA BRANDAO;Professor ESP N4(G) - 25h;3.058,40;1.403,83;1.654,57;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1272;EDIVANIA LUCIA DIAS VILELA;Professor ESP N4(G) - 25h - Coordenacao Pedagogica;3.906,74;693,15;3.213,59;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1168;EDNA CRISTINA SEVERIANO DA SILVA;Aux Adm Educ -  Servicos Gerais - N2(H);1.320,00;634,63;685,37;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;5;EDVALDA SILVA DOS SANTOS;Aux Adm Educ - Servicos Gerais - N4(G);1.481,27;499,05;982,22;06;2021
1 - Secretaria Mun Saude Endemias;1401;EDVALDO OLEGARIO DE OLIVEIRA JUNIOR;TEC SEG SOCIAL - AG ENDEMIAS N4(D);2.346,26;1.107,49;1.238,77;06;2021
1 - SEC MUN DE AGRICULTURA - LIC SAUDE;5043;EDVALDO SILVA ROCHA;AUXILIAR DE SERV GERAIS;1.339,33;547,17;792,16;06;2021
1 - Secretaria Mun Saude PACS;1422;ELAINE MARIA VILELA;TEC SEG SOCIAL - ACS N3(D);1.860,24;811,50;1.048,74;06;2021
