﻿2023;0507/2023;REVISÃO DO PPA 2022/2025 EM SEUS ANEXOS E DÁ OUTRAS PROVIDÊNCIAS;18 / 01 / 2024
2023;0506/2023;Autoriza abertura de Crédito Suplementar ao Orçamento e dá outras providências.;01 / 11 / 2023
2023;0503/2023;Autorizo ao poder executivo a repassar recursos recebidos da união para cumprimento da Assistência Financeira Complementar de que trata a emenda Constitucional 127/2022. ;28 / 09 / 2023
2023;0500/2023;Dispõe sobre as alterações no texto da Lei nº 476/2022 que versa sobre a criação do Conselho Municipal de Educação do Município de Maravilha AL e dá outras providências.;25 / 08 / 2023
2023;0499/2023;Autoriza abertura de Crédito Especial no valor de R$ 95.078,44 e dá outras providências (Lei Paulo Gustavo);24 / 08 / 2023
2023;0494/2023;LDO 2024;07 / 06 / 2023
2023;0508/2023;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE MARAVILHA/AL, PARA O EXERCÍCIO FINANCEIRO DE 2024 E DÁ OUTRAS PROVIDÊNCIAS.;18 / 01 / 2023
2022;0488/2022;Lei Orçamentária Anual para 2023;23 / 12 / 2022
2022;0489/2022;Revisão PPA 2022 - 2025;23 / 12 / 2022
2022;0484/2022;DISPÕE SOBRE O REAJUSTE DE VENCIMENTOS DOS SERVIDORES PROFISSIONAIS DA EDUCAÇÃO BÁSICA PÚBLICA DO MUNICÍPIO DE MARAVILHA E DÁ OUTRAS PROVIDÊNCIAS.;28 / 07 / 2022
2022;0485/2022;DISPÕE SOBRE O PAGAMENTO DO PISO SALARIAL NACIONAL DOS AGENTES COMUNITPARIOS DE SAÚDE - ACS E DE AGENTES DE COMBATE A ENDEMIAS - ACE, NA FORMA QUE DISPÕE O ART. 198 8º, 9º E 11º DA CONSTITUIÇÃO FEDERAL.;28 / 07 / 2022
2022;0480/2022;Lei nº 480 de 11 de Maio de 2022 - Cria o Cargo de Controlador Interno e altera a Lei nº 312,  de 22 de Setembro  de 2009, que define a Estrutura Organizacional e Administrativa da Câmara Municipal de Maravilha/AL e dá outras providências.;11 / 05 / 2022
2022;0477/2022;DISPÕE SOBRE A INSTITUIÇÃO DO CONSELHO DE ALIMENTAÇÃO ESCOLAR - CAE E DÁ OUTRAS PROVIDÊNCIAS.;12 / 04 / 2022
2022;0478/2022;DISPÕE SOBRE A INSTITUIÇÃO DDA GESTÃO DEMOCRPATICA NO SISTEMA MUNICIPAL DE ENSINO PÚBLICO DE MARAVILHA/AL,  E DÁ OUTRAS PROVIDÊNCIAS.;12 / 04 / 2022
2022;0479/2022;DISPÕE SOBRE A CRIAÇÃO DO PROJETO IDEB MAIS `` ACELERA MATAVILHA´´ DO MUNICÍPIO DE MARAVILHA E DÁ OUTRAS PROVIDÊNCIAS.;12 / 04 / 2022
2022;0476/2022;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO D MARAVILHA E DÁ OUTRAS PROVIDÊNCIAS.;08 / 04 / 2022
2021;0471/2021;Estima a Receita e Fixa a Despesa do Município de Maravilha/AL, para o exercício financeiro de 2022 e dá outras providencias.;22 / 12 / 2021
2021;0467/2021;Dispõe sobre o Plano Plurianual para o quadriênio 2022/2025, e dá outras providências.;15 / 12 / 2021
2021;0468/2021;Inclui o anexo I de metas e prioridades e alerta a Lei de Diretrizes Orçamentárias (LDO) 2022 em seus anexos de metas fiscais e dá outras providências.;15 / 12 / 2021
2021;0461/2021;Dispõe sobre as Diretrizes Orçamentárias para elaboração e execução do orçamento para o exercício financeiro de 2022, e dá outras providências.;16 / 06 / 2021
2020;0461/2020;Estima a receita e fixa a Despesa do Município de MARAVILHA, para o exercício financeiro de 2021 e dá outras providências.;17 / 12 / 2020
2020;0460/2020;Altera a Lei de Diretrizes Orçamentárias (LDO) 2021 em seus Anexos de metas e prioridades e metas fiscais e dá outras providências.;17 / 12 / 2020
2020;0457/2020;Autoriza a abertura de crédito especial no valor de R$ 90.000,00 (Noventa Mil Reais) e dá outras providências.;15 / 12 / 2020
2020;0456/2020;Dispõe sobre a Lei de Diretrizes Orçamentárias do Município de Maravilha para o exercício de 2018 e dá outras providências. ;09 / 07 / 2020
2019;0450/2019;REVISÃO O PLANO PLURIANUAL 2018-2021 EM SEUS ANEXOS E DÁ OUTRAS PROVIDÊNCIAS ;06 / 12 / 2019
2019;0451/2019;ALTERA A LEI DE DIRETRIZES ORÇAMENTÁRIAS (LDO) 2020 EM SEUS ANEXOS DE METAS E PRIORIDADES E METAS FISCAIS E DÁ OUTRAS PROVIDÊNCIAS . ;06 / 12 / 2019
2019;0452/2019;Estima a Receita e Fixa a Despesa do Município de Maravilha, para o Exercício Financeiro de 2020.
;06 / 12 / 2019
2019;0449/2019;Institui o Plano de Amortização da Reavaliação Atuarial do ano de 2019 do Regime Próprio de Previdência Social dos Servidores Públicos do Município de Maravilha/AL - O IPSSPM e dá outras providências.;20 / 11 / 2019
