﻿2024;0017/2024;ESTABELECE OS COMPONENTES MUNICIPAIS DOS SISTEMA NACIONAL DE SEGURANÇA ALIMENTAR E NUTRICIONAL - SISAN, CRIADO PELA LEI FEDERAL Nº 11.346, DE 15 DE SETEMBRO DE 2006, NO MUNICÍPIO DE MARAVILHA AL.;12 / 04 / 2024
2024;0018/2024;REGULAMENTA AS AÇÕES EMERGÊNCIAS DESTINADOS AO SETOR CULTURAL QUE TRATA A LEI COMPLEMENTAR FEDERAL DE NUMERO 195, DE 08 DE JUNHO DE 2022, LEI PAULO GUSTAVO, NO ÂMBITO DO MUNICÍPIO DE MARAVILHA/AL E DÁ OUTRAS PROVIDÊNCIAS;12 / 04 / 2024
2024;0016/2024;RETIFICA O EDITAL NORMATIVO DE Nº 001/2023 - PMM/AL, REVOGA O EDITAL DE CONVOCAÇÃO DE Nº 003 2023 PMM/AL OS RESULTADOS DE EXAME DE TÍTULO E O RESPECTIVO RESULTADO FINAL DO CERTAME, EXCEPCIONALMENTE, PARA O CARGO DE PROCURADOR E DÁ SUAS PROVIDÊNCIAS;09 / 04 / 2024
2024;0015/2024;DISPÕE SOBRE MEDIDAS ADMINISTRATIVAS, ORÇAMENTARIAS, FINANCEIRAS E DÁ OUTRAS PROVIDÊNCIAS.;03 / 04 / 2024
2024;0003/2024;REGULAMENTA A APLICAÇÃO DA LEI FEDERAL Nº 14.133, DE 1º DE ABRIL DE 2021, NO ÂMBITO DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL, DIRETA, AUTÁRQUICA E FUNDACIONAL DO MUNICÍPIO DE MARAVILHA AL.;22 / 01 / 2024
2023;0009/2023;CONVOCA A VI CONFERÊNCIA MUNICIPAL DE SAÚDE E DÁ OUTRAS PROVIDÊNCIAS.;30 / 03 / 2023
2022;0043/2022;Regulamenta o disposto no Art. 20 da Lei de número 14.133, de 1º de Abril de 2021, para estabelecer o enquadramento dos bens de consumo adquiridos para suprir as demandas da Administração Pública Municipal nas categorias de qualidade comum e de luxo e bens duráveis e dá outras providências.;30 / 12 / 2022
2022;0010/6002;Plano de adequação do município de Maravilha/AL, para atender o padrão de qualidade do Sistema Único e Integrado de Execução Orçamentária, Administração Financeira e Controle - SIAFIC.;29 / 12 / 2022
2022;0041/2022;Dispõe sobre alterações nas Fontes de Recursos, na LOA 2023.;22 / 12 / 2022
2022;0036/2022;Estabelece o expediente dos órgãos e entidades da administração pública municipal nos dias dos jogos da seleção brasileira de futebol na copa do mundo Fifa 2022.;23 / 11 / 2022
2022;0037/2022;Regulamenta o projeto IDEB MAIS ``Acelera Maravilha´´ criado pela Lei Municipal nº 479/2022.;23 / 11 / 2022
2022;0035/2022;Dispõe sobre concessão de diárias no Poder Executivo Municipal de Maravilha/AL.;14 / 11 / 2022
2022;0031/2022;Dispõe sobre a antecipação do dia do Servidor Público, e dá outras providências.;24 / 10 / 2022
2022;0022/2022;Dispõe sobre a regulamentação do inciso I, do art. 5º da Lei Municipal nº 478, de 05 de Abril de 2022, definindo os critérios de mérito e desempenho para o processo de provimento das Funções de Diretor e Diretor Adjunto Escolar na Rede Pública Municipal de Ensino de Maravilh/AL.;31 / 08 / 2022
2022;0019/2022;Institui o Programa Matrícula Premiada na Rede Municipal de Ensino do Município de Maravilha/AL.;15 / 08 / 2022
2022;0005/2022;Decreta luto oficial pelo falecimento do Ex- Escrivão e chefe do Cartório da Comarca de Maravilha/AL, Sr. Renato Luiz da Silva.;04 / 02 / 2022
2022;0003/2022;Determinar o cancelamento de festividades e eventos privados em comemoração as prévias carnavalescas e do próprio carnaval no exercício de 2022.;27 / 01 / 2022
2022;0001/2022;Dispõe sobre feriados nacional, estadual e municipal para o exercício de 2022.;14 / 01 / 2022
2021;0014/2021;ABERTURA DE CREDITO SUPLEMENTAR;01 / 07 / 2021
2021;0015/2021;Institui o código de Ética do Servidor Público Municipal da Administração direta e indireta do Poder Executivo de Maravilha, Estado de Alagoas e dá outras providências. ;08 / 06 / 2021
2021;0012/2021;ABERTURA DE CREDITO SUPLEMENTAR;03 / 05 / 2021
2021;0013/2021;ABERTURA DE CREDITO SUPLEMENTAR;01 / 05 / 2021
2021;0011/2021;ABERTURA DE CRÉDITO SUPLEMENTAR;01 / 04 / 2021
2021;0009/2021;DISPOE SOBRE MEDIDAS SUPLEMENTARES DO ENFRETAMENTO DA COVID-19;19 / 03 / 2021
2021;0010/2021;DISPOE SOBRE AUTORIZAÇÃO PARA INTEGRAÇÃO DE TERRENO ADJACENTE COMO PATRIMÔNIO E PARTE DE PERÍMETRO DA ESCOLA MUNICIPAL DE ENSINO BÁSICO JOAQUIM MARQUES.;18 / 03 / 2021
2021;0007/2021;ABERTURA DE CREDITO SUPLEMENTAR;01 / 03 / 2021
2021;0008/2021;Dispõe sobre medidas complementares e adicionais de enfrentamento da emergência em saúde pública internacional decorrente do Covid-19 no Município de Maravilha/AL, e dá outras providências.;12 / 02 / 2021
2021;0006/2021;ABERTURA DE CREDITO SUPLEMENTAR;01 / 02 / 2021
2021;0003/2021;REVOGA TODAS AS GRATIFICAÇÕES DE FUNÇÃO DE CONFIANÇA PORVENTURA CONCEDIDAS AOS SERVIDORES EFETIVOS, DETERMINA O RETORNO AS FUNÇÕES ORIGINAIS E DÁ OUTRAS PROVIDÊNCIAS.;22 / 01 / 2021
2021;0005/2021;ABERTURA DE CREDITO SUPLEMENTAR;22 / 01 / 2021
2021;0001/2021;DISPÕE SOBRE OS FERIADOS NACIONAL, ESTADUAL E MUNICIPAL PARA O EXERCÍCIO DE 2021.;06 / 01 / 2021
2021;0002/2021;DECRETA LUTO OFICIAL, POR 03 DIAS, PELO FALECIMENTO DO EX VEREADOR, EX VICE PREFEITO JOSÉ AGUIAR GOMES;06 / 01 / 2021
2020;0022/2020;Regulamenta, no âmbito do Município de Maravilha,
a aplicação dos recursos recebidos por transferência
do Ministério da cultura, provenientes da Lei Federal
nº 14.017, de 29 de junho de 2020, regulamentada
pelo Decreto Federal nº 10.464, de 17 de agosto de
2020, e dá outras providências.;19 / 10 / 2020
2017;0009/2017;Dispõe sobre concessão de diárias no Poder Executivo Municipal de Maravilha, estado de Alagoas e dá outras providências;16 / 03 / 2017
